"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/2000/01/rdf-schema#label","Artur Kohutek"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/2000/01/rdf-schema#comment","Artur Kohutek (Polonia, 1 de mayo de 1971) es un atleta polaco retirado especializado en la prueba de 110 m vallas, en la que ha conseguido ser medallista de bronce europeo en 2002.​​"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Kohutek"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://dbpedia.org/ontology/wikiPageID",8268797
"http://es.dbpedia.org/resource/Artur_Kohutek","http://dbpedia.org/ontology/wikiPageRevisionID",106652093
"http://es.dbpedia.org/resource/Artur_Kohutek","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_Kohutek?oldid=106652093&ns=0"
"http://es.dbpedia.org/resource/Artur_Kohutek","http://dbpedia.org/ontology/abstract","Artur Kohutek (Polonia, 1 de mayo de 1971) es un atleta polaco retirado especializado en la prueba de 110 m vallas, en la que ha conseguido ser medallista de bronce europeo en 2002.​​"
"http://es.wikipedia.org/wiki/Artur_Kohutek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Kohutek"
"http://dbpedia.org/resource/Artur_Kohutek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Kohutek"
