"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Aurelio Palacios"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","Aurelio Palacios (Uruguay, 1834 – Buenos Aires, febrero de 1893) fue un abogado, diplomático, periodista y político argentino de origen uruguayo, que tuvo una actuación destacada en la oposición a la política del presidente Bartolomé Mitre y a la Guerra del Paraguay. Fue el padre del dirigente socialista Alfredo Palacios y sobrino de la pintora Josefa Palacios."
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Uruguay"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poligamia"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Argentina_moderna"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurelio_Palacios"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://dbpedia.org/ontology/wikiPageID",4604664
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://dbpedia.org/ontology/wikiPageRevisionID",94654780
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://dbpedia.org/ontology/wikiPageLength",4475
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurelio_Palacios?oldid=94654780&ns=0"
"http://es.dbpedia.org/resource/Aurelio_Palacios","http://dbpedia.org/ontology/abstract","Aurelio Palacios (Uruguay, 1834 – Buenos Aires, febrero de 1893) fue un abogado, diplomático, periodista y político argentino de origen uruguayo, que tuvo una actuación destacada en la oposición a la política del presidente Bartolomé Mitre y a la Guerra del Paraguay. Fue el padre del dirigente socialista Alfredo Palacios y sobrino de la pintora Josefa Palacios."
"http://es.wikipedia.org/wiki/Aurelio_Palacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurelio_Palacios"
