"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://www.w3.org/2000/01/rdf-schema#label","Cuol de cola manchada"
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hm6s"
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuol_de_cola_manchada"
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://dbpedia.org/ontology/wikiPageID",1220978
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://dbpedia.org/ontology/wikiPageRevisionID",15935664
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasyurus_maculatus"
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://dbpedia.org/ontology/wikiPageLength",100
"http://es.dbpedia.org/resource/Cuol_de_cola_manchada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuol_de_cola_manchada?oldid=15935664&ns=0"
"http://es.wikipedia.org/wiki/Cuol_de_cola_manchada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuol_de_cola_manchada"
