"subject","predicate","object"
"http://es.dbpedia.org/resource/Wojciech_Kowalczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Piotr_Świerczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Tomasz_Wałdoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Polonia en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Polonia en los Juegos Olímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Polonia_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",3323995
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",112841010
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992?oldid=112841010&ns=14"
"http://es.dbpedia.org/resource/Andrzej_Juskowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
