"subject","predicate","object"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/2000/01/rdf-schema#label","Paragonita"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/2000/01/rdf-schema#comment","La paragonita es un mineral de la clase de los filosilicatos, y dentro de esta pertenece al llamado “grupo de la mica”. Fue descubierta en 1843 en el valle de Chironico, en el cantón del Tesino (Suiza), siendo nombrada así del griego paragon que significa ""inducir a error"", en alusión a su parecido con el talco.​"
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hhvx"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosilicatos"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1843"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1843"
"http://es.dbpedia.org/resource/Paragonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Suiza"
"http://es.dbpedia.org/resource/Paragonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paragonita"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/categoría","Minerales filosilicatos"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/color","Incoloro, blanco, amarillo pálido, grisáceo"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/densidad",2.78
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/fórmula","NaAl2O102"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/hábito","Masivo fibroso o escamoso similar a las escamas de un pez"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/imagen","ParagoniteWithGarnet 3392.jpg"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/lustre","Perlado"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/nombre","Paragonita"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/tenacidad","Flexible y elástico"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/var","Cossaíta"
"http://es.dbpedia.org/resource/Paragonita","http://es.dbpedia.org/property/var1text","-con potasio-"
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/wikiPageID",5263337
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/wikiPageRevisionID",119026394
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/paragonite.pdf"
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3090.html"
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Paragonite.shtml"
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Paragonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paragonita?oldid=119026394&ns=0"
"http://es.dbpedia.org/resource/Paragonita","http://dbpedia.org/ontology/abstract","La paragonita es un mineral de la clase de los filosilicatos, y dentro de esta pertenece al llamado “grupo de la mica”. Fue descubierta en 1843 en el valle de Chironico, en el cantón del Tesino (Suiza), siendo nombrada así del griego paragon que significa ""inducir a error"", en alusión a su parecido con el talco.​"
"http://es.dbpedia.org/resource/Cossaíta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paragonita"
"http://dbpedia.org/resource/Paragonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paragonita"
"http://es.wikipedia.org/wiki/Paragonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paragonita"
