"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Crimen en El Salvador"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en El Salvador"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://dbpedia.org/ontology/wikiPageID",4092150
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",116963319
"http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_El_Salvador?oldid=116963319&ns=14"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador"
"http://es.dbpedia.org/resource/Sombra_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador"
"http://es.dbpedia.org/resource/Mara_Barrio_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador"
