"subject","predicate","object"
"http://es.dbpedia.org/resource/Ihud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ijud"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/2000/01/rdf-schema#label","Ijud"
"http://es.dbpedia.org/resource/Ijud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1942"
"http://es.dbpedia.org/resource/Ijud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Israel_desaparecidos"
"http://es.dbpedia.org/resource/Ijud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ijud"
"http://es.dbpedia.org/resource/Ijud","http://es.dbpedia.org/property/nombreNativo","איחוד‎"
"http://es.dbpedia.org/resource/Ijud","http://dbpedia.org/ontology/wikiPageID",6913003
"http://es.dbpedia.org/resource/Ijud","http://dbpedia.org/ontology/wikiPageRevisionID",129415980
"http://es.dbpedia.org/resource/Ijud","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Ijud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ijud?oldid=129415980&ns=0"
"http://es.wikipedia.org/wiki/Ijud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ijud"
