"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Hug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_Hug"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/2000/01/rdf-schema#label","Gary Hug"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/2000/01/rdf-schema#comment","Gary Hug es un astrónomo​ americano, descubridor de cometas y asteroides, que trabaja en observatorio astronómico Farpoint. Entre 1998 y 2010 encontró en un total de 209 asteroidess, 47 de los cuales fueron descubiertos junto con otros astrónomos."
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0392gm"
"http://es.dbpedia.org/resource/Gary_Hug","http://xmlns.com/foaf/0.1/name","Gary Hug"
"http://es.dbpedia.org/resource/Gary_Hug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Hug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Hug"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/art","Хуг, Гари"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/ci","ru"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/cónyuge","qqm"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Observatorio_Farpoint"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/nombre","Gary Hug"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/nombreDeNacimiento","Gary Hug"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/pieDeImagen","edad mgs wed"
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/supervisorDoctoral","daq uf"
"http://es.dbpedia.org/resource/Gary_Hug","http://dbpedia.org/ontology/wikiPageID",6865292
"http://es.dbpedia.org/resource/Gary_Hug","http://dbpedia.org/ontology/wikiPageRevisionID",98800719
"http://es.dbpedia.org/resource/Gary_Hug","http://es.dbpedia.org/property/urlTesis","auzw"
"http://es.dbpedia.org/resource/Gary_Hug","http://dbpedia.org/ontology/wikiPageLength",13523
"http://es.dbpedia.org/resource/Gary_Hug","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Observatorio_Astronómico_Farpoint"
"http://es.dbpedia.org/resource/Gary_Hug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gary_Hug?oldid=98800719&ns=0"
"http://es.dbpedia.org/resource/Gary_Hug","http://dbpedia.org/ontology/abstract","Gary Hug es un astrónomo​ americano, descubridor de cometas y asteroides, que trabaja en observatorio astronómico Farpoint. Entre 1998 y 2010 encontró en un total de 209 asteroidess, 47 de los cuales fueron descubiertos junto con otros astrónomos."
"http://es.wikipedia.org/wiki/Gary_Hug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_Hug"
