"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Finlandia"
"http://es.wikipedia.org/wiki/Cultura_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Finlandia"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Finlandia combina el legado indígena, representado por el idioma nacional, el finés con sus raíces fino-úgricas y el sauna, combinado con la cultura nórdica y europea. Debido a su historia y localización geográfica, Finlandia ha sido influenciada por pueblos bálticos y germánicos, así como por los pasados poderes dominantes Suecia y Rusia. Hoy, es visible la influencia cultural estadounidense y el país ha aumentado los contactos con culturas distantes de Asia y África."
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011926g1"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",78226
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",123703433
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual.finland.fi/Arts_Entertainment/ES/"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",7067
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Finlandia?oldid=123703433&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Finlandia","http://dbpedia.org/ontology/abstract","La cultura de Finlandia combina el legado indígena, representado por el idioma nacional, el finés con sus raíces fino-úgricas y el sauna, combinado con la cultura nórdica y europea. Debido a su historia y localización geográfica, Finlandia ha sido influenciada por pueblos bálticos y germánicos, así como por los pasados poderes dominantes Suecia y Rusia. Hoy, es visible la influencia cultural estadounidense y el país ha aumentado los contactos con culturas distantes de Asia y África. La cultura finlandesa es muy difícil de definir. Sin embargo, existen características generales asociadas a la sociedad finlandesa y su cultura actual. Los finlandeses son generalmente personas reservadas, al igual que los otros nórdicos de Noruega y Suecia. A los Finlandeses les gusta la naturaleza y la tranquilidad, pero también muchos de ellos prefieren la animación de las ciudades. Existe un sentido de melancolía y depresión, muchas veces asociado a los finlandeses, quienes son reservados con los desconocidos. En general, toma tiempo antes de establecer relaciones más cercanas, pero una vez establecidas, estas relaciones tienden a ser profundas y duraderas. A los finlandeses les gusta compararse con personas de otras nacionalidades y a su país con otros países. Están orgullosos de haber pasado de un país muy pobre a principios del siglo XX a uno de los países más ricos del mundo en la actualidad. La igualdad social es una parte importante de la cultura finlandesa, al igual que de la cultura de los otros países nórdicos. Se destaca el concepto de sisu que es una construcción cultural finlandesa​ que se describe mediante una combinación de términos tales como estoicismo, determinación, tenacidad en un propósito, firmeza de carácter, coraje, resistencia, perseverancia,​​ fuerza de voluntad y resiliencia​​"
"http://es.dbpedia.org/resource/Cultura_de_finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Cultura_finesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Cultura_finlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Finlandia"
