"subject","predicate","object"
"http://es.dbpedia.org/resource/Allegiant_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Allegiant_Stadium","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Allegiant_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Bubba_Smith","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Super_Bowl_II","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Super_Bowl_XV","http://es.dbpedia.org/property/visitante","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/National_Football_League","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas Raiders (en español, Asaltantes de Las Vegas) son un equipo profesional de fútbol americano de los Estados Unidos con sede en Las Vegas, Nevada. Compiten en la División Oeste de la Conferencia Americana (AFC) de la National Football League (NFL) y disputarán sus partidos como locales en Allegiant Stadium, ubicado en el suburbio de Paradise. A lo largo de su historia los Raiders han ganado un total de tres Super Bowls (1976, 1980 y 1983), cuatro títulos de Conferencia y quince títulos de División."
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://xmlns.com/foaf/0.1/homepage","http://www.raiders.com"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NFL"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Vegas"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/campDiv","AFC Oeste"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/campDiv",15
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/campLiga",1
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/campNac",3
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/estadioant","http://es.dbpedia.org/resource/Kezar_Stadium"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/estadioant","http://es.dbpedia.org/resource/Candlestick_Park"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/estadioant","http://es.dbpedia.org/resource/Frank_Youell_Field"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/estadioant","http://es.dbpedia.org/resource/RingCentral_Coliseum"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/estadioant","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/superbowls",3
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/apodo","Negro y plata"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/apodo","Los Malosos"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/campConf","AFC"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/campConf",5
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/color","#A5ACAF"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Conferencia_Americana_(NFL)"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/division","http://es.dbpedia.org/resource/AFC_Oeste"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/entrenadorJefe","Jon Gruden"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Allegiant_Stadium"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/historia","Oakland Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/historia","Las Vegas Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/historia","Los Angeles Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/imagen","Raiders wordmark.gif"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/imagen","Raiders uniform update 1-03-2017.png"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/imagenTamaño",240
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/nombre","Las Vegas Raiders"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Plata_(color)"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/nota","*(El campeonato ganado de la AFL en 1967 no se contabiliza en la suma de campeonatos nacionales dado al final de la temporada disputó el Super Bowl)"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/pais","Estados Unidos"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/presidente","Marc Badain"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/propietario","Mark Davis"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Las_Vegas"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://es.dbpedia.org/property/web","www.raiders.com"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://dbpedia.org/ontology/wikiPageID",302656
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",130074585
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raiders.com/"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://dbpedia.org/ontology/wikiPageLength",25323
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Vegas_Raiders?oldid=130074585&ns=0"
"http://es.dbpedia.org/resource/Las_Vegas_Raiders","http://dbpedia.org/ontology/abstract","Las Vegas Raiders (en español, Asaltantes de Las Vegas) son un equipo profesional de fútbol americano de los Estados Unidos con sede en Las Vegas, Nevada. Compiten en la División Oeste de la Conferencia Americana (AFC) de la National Football League (NFL) y disputarán sus partidos como locales en Allegiant Stadium, ubicado en el suburbio de Paradise. El equipo fue fundado por Al Davis el 30 de enero de 1960 como Oakland Raiders, miembro original de la extinta American Football League (AFL). En mayo de 1982 Davis trasladó al equipo a Los Ángeles, donde fueron conocidos como Los Angeles Raiders. Regresaron a Oakland en 1995, pero tras años de negociaciones infructuosas para la construcción de un nuevo estadio, en 2020 abandonaron California para establecerse en Las Vegas. A lo largo de su historia los Raiders han ganado un total de tres Super Bowls (1976, 1980 y 1983), cuatro títulos de Conferencia y quince títulos de División."
"http://es.dbpedia.org/resource/Washington_Football_Team","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Frank_Youell_Field","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/John_Madden_(fútbol_americano)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Nelson_Agholor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Nelson_Agholor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Nelson_Agholor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Super_Bowl_XXXVII","http://es.dbpedia.org/property/visitante","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Joe_Bugel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Los_Angeles_Raiders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Oakland_Raiders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
"http://es.dbpedia.org/resource/Raiders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Vegas_Raiders"
