"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Yessey","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kotuy"
"http://es.dbpedia.org/resource/Rio_Kotuy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Kotuy"
"http://es.wikipedia.org/wiki/Río_Kotuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kotuy"
"http://es.dbpedia.org/resource/Río_Mojero","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kotuy"
"http://es.dbpedia.org/resource/Río_Mojero","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kotuy"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/2000/01/rdf-schema#label","Río Kotuy"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/2000/01/rdf-schema#comment","El río Kotuy (en ruso, Котуй, también transcrito como Kotuj) es un largo río ruso localizado en la , una de las fuentes, por la derecha, del río Khatanga, que a su vez desagua en el mar de Láptev. Tiene una longitud de 1.409 km, y drena una gran cuenca de 176.000 km² (una extensión similar a la de Uruguay). Administrativamente, el río Kotuy discurre en su totalidad por el krai de Krasnoyarsk de la Federación de Rusia."
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0578cp"
"http://es.dbpedia.org/resource/Río_Kotuy","http://xmlns.com/foaf/0.1/name","Río Kotuy"
"http://es.dbpedia.org/resource/Río_Kotuy","http://xmlns.com/foaf/0.1/name","Котуй"
"http://es.dbpedia.org/resource/Río_Kotuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kotuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_Ártica_de_Rusia"
"http://es.dbpedia.org/resource/Río_Kotuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kotuy"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/altitudDesembocadura","- m"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/altitudNacimiento","- m"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Játanga"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/foto","Река Котуй.jpg"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/locatorXMapa",85
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/locatorYMapa",145
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/longitud","1409.0"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/lugarDesembocadura","Río Khatanga"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Meseta_de_Putorana"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/mapa","Khatangarivermap.png"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/mapa","Khatanga.png"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/nombre","Río Kotuy"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/nombreOriginal","Котуй"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/pieFoto","Vista del río"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/pieMapa","Localización del Kotuy"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/pieMapa","Mapa de la cuenca hidrográfica del río Khatanga, incluyendo sus fuentes, el río Kheta  y el río Kotuy ."
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/superficieCuenca","176000.0"
"http://es.dbpedia.org/resource/Río_Kotuy","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/wikiPageID",2073184
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/wikiPageRevisionID",127675778
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article065399.html"
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/length",1.409e+06
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Khatanga"
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Meseta_de_Putorana"
"http://es.dbpedia.org/resource/Río_Kotuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kotuy?oldid=127675778&ns=0"
"http://es.dbpedia.org/resource/Río_Kotuy","http://dbpedia.org/ontology/abstract","El río Kotuy (en ruso, Котуй, también transcrito como Kotuj) es un largo río ruso localizado en la , una de las fuentes, por la derecha, del río Khatanga, que a su vez desagua en el mar de Láptev. Tiene una longitud de 1.409 km, y drena una gran cuenca de 176.000 km² (una extensión similar a la de Uruguay). Administrativamente, el río Kotuy discurre en su totalidad por el krai de Krasnoyarsk de la Federación de Rusia."
"http://dbpedia.org/resource/Kotuy_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kotuy"
