"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph's_Church,_Riga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Riga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José​(en letón: Svētā Jāzepa Romas katoļu baznīca) es un templo católico en Riga, capital de Letonia. Fue construido entre 1986 y 1992. Su dirección es 12/14 calle Embute.​ Está consagrada a San José esposo de la Virgen María. A principios del siglo XX existía en el mismo lugar una iglesia de madera."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://xmlns.com/foaf/0.1/name","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Letonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Riga"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Riga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/imagen","Rīgas Sv. Jāzepa Romas katoļu baznīca, Embūtes 12-14, Rīga .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/nombre","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/nombreLocal","Svētā Jāzepa Romas katoļu baznīca"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://es.dbpedia.org/property/ubicación","Riga"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://dbpedia.org/ontology/wikiPageID",7338475
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://dbpedia.org/ontology/wikiPageRevisionID",127718666
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://dbpedia.org/ontology/wikiPageLength",1584
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Riga)?oldid=127718666&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)","http://dbpedia.org/ontology/abstract","La Iglesia de San José​(en letón: Svētā Jāzepa Romas katoļu baznīca) es un templo católico en Riga, capital de Letonia. Fue construido entre 1986 y 1992. Su dirección es 12/14 calle Embute.​ Está consagrada a San José esposo de la Virgen María. A principios del siglo XX existía en el mismo lugar una iglesia de madera."
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Riga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Riga)"
