"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Alicia de Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Alicia de Luxemburgo (Alix Marie Anne Antoinette Charlotte Gabrielle de Nassau-Weilburg et Bourbon-Parme) (Castillo de Berg, 24 de agosto de 1929-Castillo de Belœil (Bélgica), 11 de febrero de 2019​) era la Princesa consorte de Ligne. Además ostentaba los títulos de Princesa de Luxemburgo, Princesa de Nassau y Princesa de Borbón-Parma."
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csbgb"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Alicia de Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://xmlns.com/foaf/0.1/name","Alix Marie Anne Antoinette Charlotte Gabrielle de Nassau-Weilburg et Bourbon-Parme"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_de_Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/casaReal","Casa de Borbón-Parma"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Nassau"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/consorte",""
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Antonio_de_Ligne"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/descendencia","* Miguel, XIV Príncipe de Ligne 
* Gualterio de Ligne 
* Ana María de Ligne 
* Cristina de Ligne 
* Sofía de Ligne
* Antonio de Ligne
* Yolanda de Ligne"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/escudo","Arms_of_Grand_Duke_of_Luxembourg_.svg"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Juan_de_Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/lugarDeDefunción","Castillo de Belœil,"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/lugarDeNacimiento","Castillo de Berg,"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_de_Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/nombre","Alicia de Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/nombreCompleto","Alix Marie Anne Antoinette Charlotte Gabrielle de Nassau-Weilburg et Bourbon-Parme"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/otrosTítulos","* Princesa de Luxemburgo
* Princesa de Nassau
* Princesa de Borbón-Parma
* Princesa consorte de Épinoy
* Princesa consorte de Amblise"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/título","Princesa viuda de Ligne"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Beloeil_(Bélgica)"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Berg"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",5948995
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129500097
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/ligne.html"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageLength",7365
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/title","Princesa viuda de Ligne"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_de_Luxemburgo"
