"subject","predicate","object"
"http://dbpedia.org/resource/Diario_Libre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diario_Libre"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/2000/01/rdf-schema#label","Diario Libre"
"http://es.dbpedia.org/resource/Diario_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Diario Libre es un periodico dominicano de circulación nacional que es propiedad del Grupo Diario Libre, el diario forma parte de la prensa de distribución gratuita en República Dominicana. Fue el primer periódico puesto a circular bajo esta modalidad."
"http://es.dbpedia.org/resource/Diario_Libre","http://xmlns.com/foaf/0.1/name","Diario Libre"
"http://es.dbpedia.org/resource/Diario_Libre","http://xmlns.com/foaf/0.1/homepage","http://diariolibre.com/"
"http://es.dbpedia.org/resource/Diario_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Domingo"
"http://es.dbpedia.org/resource/Diario_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Diario_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_gratuita"
"http://es.dbpedia.org/resource/Diario_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Libre"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/difusión","Nacional"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Adriano_Miguel_Tejada"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/fundador","Anibal de Castro"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/imagen","DiarioLibre.jpg"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/lema","«Completo y gratis»"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/logo","Diariolibre.svg"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/nombre","Diario Libre"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/país","República Dominicana"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/pie","'' Primera edicion de Diario Libre, 10 de mayo de 2001"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/precio","Gratis"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/propietario","Grupo Diario Libre"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/sede","Ave. Abraham Lincoln esq. Max Henriquez Ureña #701 Santo Domingo"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/tipo","Periódico"
"http://es.dbpedia.org/resource/Diario_Libre","http://es.dbpedia.org/property/web","http://diariolibre.com/"
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/wikiPageID",1724865
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",130394836
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariolibre.com/"
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://diariolibre.com/"
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008120034/http:/www.latpal.com/miembros_prensa_lat.html"
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Diario_Libre","http://dbpedia.org/ontology/motto","«Completo y gratis»"
