"subject","predicate","object"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/2000/01/rdf-schema#label","Prudencio Sañudo"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/2000/01/rdf-schema#comment","Prudencio Sañudo López (Santander-Londres, 1881) fue un político y periodista español, diputado a Cortes durante el Sexenio Democrático."
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santander"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_del_Pacto_Federal_Castellano"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prudencio_Sañudo"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/capítulo","Sañudo"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://es.dbpedia.org/property/url","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n434/mode/1up%7Cp%C3%A1gina=%3C!--423--%3E"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://dbpedia.org/ontology/wikiPageID",1518871
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://dbpedia.org/ontology/wikiPageRevisionID",129399322
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n434/mode/1up%7Cp%C3%A1gina=%3C!--423--%3E"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prudencio_Sañudo?oldid=129399322&ns=0"
"http://es.dbpedia.org/resource/Prudencio_Sañudo","http://dbpedia.org/ontology/abstract","Prudencio Sañudo López (Santander-Londres, 1881) fue un político y periodista español, diputado a Cortes durante el Sexenio Democrático."
"http://es.wikipedia.org/wiki/Prudencio_Sañudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prudencio_Sañudo"
"http://es.dbpedia.org/resource/Prudencio_Sanudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prudencio_Sañudo"
