"subject","predicate","object"
"http://es.dbpedia.org/resource/Bačka_Palanka","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bečej","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Žabalj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Sremski_Karlovci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Beočin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Carl_von_Than","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Vrbas_(Serbia)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Novi_Sad","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bačka del Sur"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Bačka del Sur (en serbio: Јужнобачки округ, Južnobački okrug), es un distrito al norte de Serbia. Está en la parte sur de la región de Bačka y al norte de parte de la región de Sirmia, en Voivodina. Su población es de 593.666 habitantes. La ciudad principal y capital del distrito es Novi Sad, la cual es la ciudad más grande y capital de Voivodina."
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kg8"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur","http://es.dbpedia.org/property/bandera","no"
