"subject","predicate","object"
"http://es.dbpedia.org/resource/VG-20","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/AP-9"
"http://es.dbpedia.org/resource/AP-9","http://www.w3.org/2000/01/rdf-schema#label","AP-9"
"http://es.dbpedia.org/resource/AP-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pg2r"
"http://es.dbpedia.org/resource/AP-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AP-9"
"http://es.dbpedia.org/resource/AP-9","http://dbpedia.org/ontology/wikiPageID",592358
"http://es.dbpedia.org/resource/AP-9","http://dbpedia.org/ontology/wikiPageRevisionID",61737507
"http://es.dbpedia.org/resource/AP-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_del_Atlántico"
"http://es.dbpedia.org/resource/AP-9","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/AP-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AP-9?oldid=61737507&ns=0"
"http://es.dbpedia.org/resource/Pontevedra__autopista__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/AP-9"
"http://es.dbpedia.org/resource/Pontevedra__autovía__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/AP-9"
"http://es.dbpedia.org/resource/Transporte_de_Vigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/AP-9"
"http://es.wikipedia.org/wiki/AP-9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AP-9"
