"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_In_Love_(I_Wanna_Do_It)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://es.dbpedia.org/resource/Flashdance_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://es.dbpedia.org/resource/What_a_Feeling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://es.dbpedia.org/resource/Motivation_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://es.dbpedia.org/resource/Flashdance","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/2000/01/rdf-schema#label","Flashdance... What a Feeling"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/2000/01/rdf-schema#comment","«Flashdance... What a Feeling» es una canción interpretada por Irene Cara,​ compuesta por Giorgio Moroder, Cara y , y utilizada para la película Flashdance estrenada en 1983. Es uno de los temas más representativos de la década de los ochenta, principalmente por brindarle en el año 1983, un premio Óscar al filme y a la mejor canción, ganando también un premio Grammy en 1984 por mejor interpretación vocal femenina."
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_2w1"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://xmlns.com/foaf/0.1/name","Flashdance... What a Feeling"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Globo_de_Oro_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Irene_Cara"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/Flashdance..._What_a_Feeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
