"subject","predicate","object"
"http://es.dbpedia.org/resource/Ustad_Isa","http://www.w3.org/2000/01/rdf-schema#label","Ustad Isa"
"http://es.dbpedia.org/resource/Ustad_Isa","http://www.w3.org/2000/01/rdf-schema#comment","Ustad Isa (استاد عيسى), traducido como Maestro Isa, fue un arquitecto persa o turco del siglo XVIII, a menudo identificado entre los principales arquitectos del mausoleo del Taj Mahal. La falta de información completa y fiable en cuanto a noticias sobre el proyecto, ha causado innumerables especulaciones. La construcción del Taj Mahal se inició en 1632 y duró 22 años. Investigaciones recientes sugieren que el arquitecto persa  fue probablemente el principal arquitecto de la obra, una afirmación basada en una reclamación presentada en los escritos por el hijo de Lutfullah Lahauri Muhasndis.​ En la construcción participaron los maestros albañiles de todo el mundo, incluido el Imperio Otomano, la India, Persia y de Italia."
"http://es.dbpedia.org/resource/Ustad_Isa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cck1"
"http://es.dbpedia.org/resource/Ustad_Isa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajistas_de_la_India"
"http://es.dbpedia.org/resource/Ustad_Isa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ustad_Isa"
"http://es.dbpedia.org/resource/Ustad_Isa","http://dbpedia.org/ontology/wikiPageID",4468143
"http://es.dbpedia.org/resource/Ustad_Isa","http://dbpedia.org/ontology/wikiPageRevisionID",64692037
"http://es.dbpedia.org/resource/Ustad_Isa","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Ustad_Isa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ustad_Isa?oldid=64692037&ns=0"
"http://es.dbpedia.org/resource/Ustad_Isa","http://dbpedia.org/ontology/abstract","Ustad Isa (استاد عيسى), traducido como Maestro Isa, fue un arquitecto persa o turco del siglo XVIII, a menudo identificado entre los principales arquitectos del mausoleo del Taj Mahal. La falta de información completa y fiable en cuanto a noticias sobre el proyecto, ha causado innumerables especulaciones. La construcción del Taj Mahal se inició en 1632 y duró 22 años. Investigaciones recientes sugieren que el arquitecto persa  fue probablemente el principal arquitecto de la obra, una afirmación basada en una reclamación presentada en los escritos por el hijo de Lutfullah Lahauri Muhasndis.​ En la construcción participaron los maestros albañiles de todo el mundo, incluido el Imperio Otomano, la India, Persia y de Italia. Según la leyenda, el entonces gobernante de Persia, Szahdżahan, después de terminar el edificio, mando arrancar los ojos o cegar al arquitecto para que nunca fuera capaz de crear algo tan hermoso. Sabemos que, aparte del Maestro Isa, también participaron en la construcción: un arquitecto turco, , discípulo de Sinan,  de Venecia y  de Persia."
"http://es.dbpedia.org/resource/Maestro_Isa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ustad_Isa"
"http://es.wikipedia.org/wiki/Ustad_Isa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ustad_Isa"
