"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psique_y_sexo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psique_y_sexo"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/2000/01/rdf-schema#label","Psique y sexo"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/2000/01/rdf-schema#comment","Psique y sexo es una película argentina antológica de comedia y drama de 1965. Fue dirigida por Manuel Antín –episodio La estrella del destino, Dino Minitti -episodio La buscona- , Ernesto Bianco -episodio La necrófila y Enrique Cahen Salaberry -episodio Chicos jugando al deseo, según el guion de Ernesto Bianco, Mariucha y Lugano. Es protagonizada por Fernanda Mistral, Julia Sandoval, Zulma Faiad y Eddie Pequenino. Se estrenó el 14 de septiembre de 1965."
"http://es.dbpedia.org/resource/Psique_y_sexo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y9n8"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://xmlns.com/foaf/0.1/name","Psique y sexo"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Psique_y_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ómnibus"
