"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Venezuela_de_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Venezuela de 1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Venezuela de 1983 se celebraron, junto con las elecciones presidenciales, el 4 de diciembre del mencionado año para renovar el Senado y la Cámara de Diputados de Venezuela.​ Con una participación del 87.3% del electorado registrado."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Venezuela"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Venezuela_de_1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/color","DarkOrange"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/color","#009900"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diagrama","File:Cámara de Diputados Venezuela 1983.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diagrama","File:Senado de Venezuela elecciones 1983.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Cámara de Diputados"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diputados",10
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diputados",60
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diputados",113
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diputados1Ant",88
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diputados2Ant",84
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diputados3Ant",11
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Venezuela de 1978"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/endisputa",200
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/endisputa","(Congreso de la República de Venezuela)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/endisputa",44
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/fechaAnterior",1978
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/fechaElección",4
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/habitantes",16617343
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/imagen","File:Acción Democrática.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/imagen","File:Mas_venezuela_Images.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/imagen","File:Logo de Copei .svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/nombreElección","Elecciones parlamentarias de 1983"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/nulos",244281
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/participación",873
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/participaciónAnt",8755
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Venezuela)"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Copei"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Democrática"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/porcentaje",57
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/porcentaje",499
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/porcentaje",287
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/registrados",7818076
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/senadores",14
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/senadores",2
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/senadores",28
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/senadores1Ant",21
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/senadores2Ant",21
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/senadores3Ant",2
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/siguienteElección","Elecciones parlamentarias de Venezuela de 1988"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/siguienteFecha",1988
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/tipo","Parlamentaria"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votantes",6825180
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votos",377795
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votos",3284166
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votos",1887226
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votos1Ant",2096512
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votos2Ant",2103004
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/válidos",6580899
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diagrama2Tamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/diagrama2Título","Composición del Senado"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/variante",1954
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://es.dbpedia.org/property/votos3Ant",325328
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://dbpedia.org/ontology/wikiPageID",8097837
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",119182480
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://dbpedia.org/ontology/wikiPageLength",7141
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Venezuela_de_1983?oldid=119182480&ns=0"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Venezuela_de_1983","http://dbpedia.org/ontology/abstract","Las elecciones parlamentarias de Venezuela de 1983 se celebraron, junto con las elecciones presidenciales, el 4 de diciembre del mencionado año para renovar el Senado y la Cámara de Diputados de Venezuela.​ Con una participación del 87.3% del electorado registrado. El partido Acción Democrática, que contaba con el ""voto castigo"" al gobierno saliente de Luis Herrera Campins, obtuvo mayoría absoluta en ambas cámaras con 113 de 200 diputados y 28 de 44 senadores. Al mismo tiempo su candidato, Jaime Lusinchi, se alzaba con un aplastante 56% de los votos en las elecciones presidenciales. El hasta entonces partido gobernante Copei sufrió una fuerte derrota, pero continuó siendo la segunda fuerza más votada.​ El tercer partido más votado fue el Movimiento al Socialismo, que conservó sus dos senadores (único partido aparte de AD y Copei en mantener representación en ambas cámaras) y perdió uno de sus 11 diputados, quedándole 10.​"
