"subject","predicate","object"
"http://es.dbpedia.org/resource/Aksel_Kankaanranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Azam_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_latin_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://dbpedia.org/ontology/wikiPageID",1426804
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://dbpedia.org/ontology/wikiPageRevisionID",65128541
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_pop?oldid=65128541&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_folk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Kojav_Nolad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Freddie_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Nina_Sublatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Giorgia_Todrani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Getter_Jaani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Valentina_Monetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Edita_Abdieski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Yvonne_Catterfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Aaron_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Vaidas_Baumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Nika_Turkovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Daniil_Kozlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Artsvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Carmen_Cinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Nina_Kraljić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Nicole_Azzopardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Eurostar_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Cheb_Hasni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Hej_Matematik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Jurijus_Veklenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Al_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Deyan_Nedelchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_synth_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Nikolái_Noskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Paloma_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Kerli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop"
