"subject","predicate","object"
"http://dbpedia.org/resource/Hellenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellenthal"
"http://es.wikipedia.org/wiki/Hellenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellenthal"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/2000/01/rdf-schema#label","Hellenthal"
"http://es.dbpedia.org/resource/Hellenthal","http://www.w3.org/2000/01/rdf-schema#comment","Hellenthal es un municipio localizado en el oeste de Alemania, dentro del estado federado de Renania del Norte-Westfalia. Está situado al sureste de Aquisgrán, en la región natural de Eifel y en una posición fronteriza con Bélgica."
"http://es.dbpedia.org/resource/Hellenthal","http://xmlns.com/foaf/0.1/name","Hellenthal"
"http://es.dbpedia.org/resource/Hellenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Hellenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellenthal"
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/aprHighC",9
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/aprLowC",2
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/aprRainDays",17
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/aprRainMm",64
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/augHighC",19
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/augLowC",11
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/augRainDays",17
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/augRainMm",83
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/códigoPostal",53940
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/decHighC",2
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/decLowC","−2"
"http://es.dbpedia.org/resource/Hellenthal","http://es.dbpedia.org/property/decRainDays",20
