"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Terra_Alta","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Estación_de_Itabaiana","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.wikipedia.org/wiki/Residencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Torres_105_Campestre","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Residencia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Vistas_de_Nunciatura","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://dbpedia.org/resource/Residence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Residencia","http://www.w3.org/2000/01/rdf-schema#label","Residencia"
"http://es.dbpedia.org/resource/Residencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residencia"
"http://es.dbpedia.org/resource/Residencia","http://dbpedia.org/ontology/wikiPageID",952785
"http://es.dbpedia.org/resource/Residencia","http://dbpedia.org/ontology/wikiPageRevisionID",124532423
"http://es.dbpedia.org/resource/Residencia","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Residencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residencia?oldid=124532423&ns=0"
"http://es.dbpedia.org/resource/Torre_El_Pedregal","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Torre_Vitri_(Tegucigalpa)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Torre_Latitud_Los_Yoses","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Azenza_Towers","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Torre_525_Avenida_La_Capilla","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Fair_Lane","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Residencia"
"http://es.dbpedia.org/resource/Residencia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residencia"
