"subject","predicate","object"
"http://es.dbpedia.org/resource/Sansevieria_trifasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Prain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Prain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://dbpedia.org/ontology/wikiPageID",6291500
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://dbpedia.org/ontology/wikiPageRevisionID",122467904
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Prain?oldid=122467904&ns=14"
"http://es.dbpedia.org/resource/Woodburnia_penduliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
"http://es.dbpedia.org/resource/Pottingeria_acuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
"http://es.dbpedia.org/resource/Discoglypremna_caloneura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
"http://es.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
"http://es.dbpedia.org/resource/Blinkworthia_convolvuloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
"http://es.dbpedia.org/resource/Eurysolen_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Prain"
