"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_GBR","http://www.w3.org/2000/01/rdf-schema#label","Código GBR"
"http://es.dbpedia.org/resource/Código_GBR","http://www.w3.org/2000/01/rdf-schema#comment","El Código GBR o Código Guy-Blandford-Roycroft es un sistema de representación de la posición de las piezas es un tablero de ajedrez. Las publicaciones como EG lo utilizan para clasificar los tipos de finales y para indexar los estudios. En el código GBR, cada posición de ajedrez está representada por seis dígitos, en el siguiente formato:​ abcd.ef 
* a = Damas 
* b = Torres 
* c = Alfiles 
* d = Caballos 
* e = Peones blancos 
* f = Peones negros"
"http://es.dbpedia.org/resource/Código_GBR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07642j"
"http://es.dbpedia.org/resource/Código_GBR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez"
"http://es.dbpedia.org/resource/Código_GBR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_GBR"
"http://es.dbpedia.org/resource/Código_GBR","http://dbpedia.org/ontology/wikiPageID",1192237
"http://es.dbpedia.org/resource/Código_GBR","http://dbpedia.org/ontology/wikiPageRevisionID",118213517
"http://es.dbpedia.org/resource/Código_GBR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerit-solutions.com/g/gbr-code.html"
"http://es.dbpedia.org/resource/Código_GBR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.harvard.edu/~elkies/FS23j.06/sources.html"
"http://es.dbpedia.org/resource/Código_GBR","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Código_GBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_GBR?oldid=118213517&ns=0"
"http://es.dbpedia.org/resource/Código_GBR","http://dbpedia.org/ontology/abstract","El Código GBR o Código Guy-Blandford-Roycroft es un sistema de representación de la posición de las piezas es un tablero de ajedrez. Las publicaciones como EG lo utilizan para clasificar los tipos de finales y para indexar los estudios. En el código GBR, cada posición de ajedrez está representada por seis dígitos, en el siguiente formato:​ abcd.ef 
* a = Damas 
* b = Torres 
* c = Alfiles 
* d = Caballos 
* e = Peones blancos 
* f = Peones negros Para los primeros cuatro dígitos, cada pieza blanca vale 1 y cada pieza negra vale 3. Así, por ejemplo, si el Blanco tiene dos caballos y el Negro tiene uno, el dígito d = 1 + 1 + 3 = 5. Si este es todo el material existente además de los reyes, la posición es clasificada como 0005. Los valores de 0 a 8 representan todas las permutaciones habituales, 9 es utilizado si algún bando tiene material promocionado. Los últimos dos dígitos del código representan el número de peones Blancos y Negros, respectivamente."
"http://dbpedia.org/resource/GBR_code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_GBR"
"http://es.dbpedia.org/resource/Codigo_GBR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_GBR"
"http://es.wikipedia.org/wiki/Código_GBR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_GBR"
