"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/2000/01/rdf-schema#label","Scotty Bowman"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/2000/01/rdf-schema#comment","William Scott ""Scotty"" Bowman (Montreal, Quebec, Canadá, 18 de septiembre de 1933) es un exentrenador de la Liga Nacional de Hockey. Tiene el récord de más victorias con 1.244."
"http://es.dbpedia.org/resource/Scotty_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Copa_Stanley"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Jack_Adams"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotty_Bowman"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://dbpedia.org/ontology/wikiPageID",8766506
"http://es.dbpedia.org/resource/Scotty_Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",126697826
"http://es.dbpedia.org/resource/Scotty_Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=528"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scotty_Bowman?oldid=126697826&ns=0"
"http://es.dbpedia.org/resource/Scotty_Bowman","http://dbpedia.org/ontology/abstract","William Scott ""Scotty"" Bowman (Montreal, Quebec, Canadá, 18 de septiembre de 1933) es un exentrenador de la Liga Nacional de Hockey. Tiene el récord de más victorias con 1.244."
"http://es.wikipedia.org/wiki/Scotty_Bowman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotty_Bowman"
"http://dbpedia.org/resource/Scotty_Bowman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotty_Bowman"
