"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Boston (Boston City Hall) es la sede del gobierno municipal de Boston, Massachusetts.​ El edificio, de estilo brutalista, fue inaugurado en 1969,​ consta de nueve plantas orientadas horizontalmente y fue diseñado por Kallmann McKinnell & Knowles. Está situado en el complejo peatonal de Government Center."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jlxs"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://xmlns.com/foaf/0.1/name","Ayuntamiento de Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1968"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/arquitecto","Kallmann McKinnell & Knowles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/dueño","Consejo de la ciudad de Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/imagen","Boston City Hall - Boston, MA - DSC04704 .JPG"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/localización","Boston, Massachusetts, Estados Unidos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/nombre","Ayuntamiento de Boston"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/nombreLocal","Boston City Hall"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Boston","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobierno_local"
