"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marrion_Wilcox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marrion_Wilcox"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/2000/01/rdf-schema#label","Marrion Wilcox"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/2000/01/rdf-schema#comment","Marrion Wilcox (1858 - 1926), geógrafo, historiador e hispanista estadounidense."
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gydd"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augusta_(Georgia)"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marrion_Wilcox"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://dbpedia.org/ontology/wikiPageID",681831
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://dbpedia.org/ontology/wikiPageRevisionID",125576853
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://dbpedia.org/ontology/wikiPageLength",874
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marrion_Wilcox?oldid=125576853&ns=0"
"http://es.dbpedia.org/resource/Marrion_Wilcox","http://dbpedia.org/ontology/abstract","Marrion Wilcox (1858 - 1926), geógrafo, historiador e hispanista estadounidense."
"http://dbpedia.org/resource/Marrion_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marrion_Wilcox"
