"subject","predicate","object"
"http://es.dbpedia.org/resource/Didim","http://www.w3.org/2000/01/rdf-schema#label","Didim"
"http://es.dbpedia.org/resource/Didim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Didim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Didim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didim"
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageID",9623896
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageRevisionID",129941601
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didim.guide/en/"
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didimgezgini.com/en"
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didimto.org.tr/en/"
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didim.gov.tr"
"http://es.dbpedia.org/resource/Didim","http://dbpedia.org/ontology/wikiPageLength",5221
"http://es.dbpedia.org/resource/Didim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didim?oldid=129941601&ns=0"
"http://es.wikipedia.org/wiki/Didim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didim"
