"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinz_Isler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinz_Isler"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/2000/01/rdf-schema#label","Heinz Isler"
"http://es.dbpedia.org/resource/Heinz_Isler","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Isler (Zollikon, 26 de julio de 1926 – Berna, 20 de junio de 2009) fue un ingeniero civil suizo que realizó más de mil cuatrocientas estructuras laminares de hormigón armado, y está considerado uno de los especialistas más importantes de esta técnica del mundo.​ Es uno de los ingenieros civiles suizos más importantes del siglo xx,​ junto con Robert Maillart, Othmar Ammann y .​"
"http://es.dbpedia.org/resource/Heinz_Isler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_estructurales"
"http://es.dbpedia.org/resource/Heinz_Isler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Suiza"
"http://es.dbpedia.org/resource/Heinz_Isler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles"
"http://es.dbpedia.org/resource/Heinz_Isler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinz_Isler"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Bösiger"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Schwartz"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Allenspach"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Bali"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Schunck"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Rutishauser"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Greiner-Mai"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Billington"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Kotnik"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Sironi"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Schunk"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Isler"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Balz"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Trifunović"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Deppe"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Dupraz"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Chilton"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Chuang"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Mäder"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellido","Ramm"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/apellidoEditor","Nordenson"
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Heinz_Isler","http://es.dbpedia.org/property/año",2013
