"subject","predicate","object"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/2000/01/rdf-schema#label","Lingchuan (Jincheng)"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/2000/01/rdf-schema#comment","Lingchuan léase Ling-Chuán (en chino:陵川县, pinyin:Língchuān xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Jincheng. Se ubica al norte de la provincia de Shanxi ,este de la República Popular China . Su área es de 1751 km² y su población total para 2010 fue +200 mil habitantes."
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://xmlns.com/foaf/0.1/name","Lingchuan en Jincheng"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingchuan_(Jincheng)"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/nombreOriginal","陵川县"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/pieMapa","Lingchuan en Jincheng"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/subdivisión",12
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shanxi"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jincheng"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/wikiPageID",9418163
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/wikiPageRevisionID",125986232
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lingchuan_(Jincheng)?oldid=125986232&ns=0"
"http://es.dbpedia.org/resource/Lingchuan_(Jincheng)","http://dbpedia.org/ontology/abstract","Lingchuan léase Ling-Chuán (en chino:陵川县, pinyin:Língchuān xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Jincheng. Se ubica al norte de la provincia de Shanxi ,este de la República Popular China . Su área es de 1751 km² y su población total para 2010 fue +200 mil habitantes."
"http://es.wikipedia.org/wiki/Lingchuan_(Jincheng)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lingchuan_(Jincheng)"
