"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyundai_Eon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyundai_Eon"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Eon"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://www.w3.org/2000/01/rdf-schema#comment","El  'Hyundai Eon'  o  'Hyundai Atos Eon' , fue un coche de la ciudad producido por el fabricante de Corea del Sur Hyundai. Se puso en marcha el 1 de octubre de 2011 en India, marzo de 2012, en la Filipinas, y junio de 2014 en Sri Lanka. También se vende en Argelia, Chile, Panamá, Perú, Colombia y Paraguay. Se dejó de producir en el año 2019. El Eon se produjo en la India en la planta de Hyundai Chennai para los mercados nacionales y de exportación como coche de nivel de entrada de la ciudad de la compañía (posicionado por debajo de la i10 y Santro Xing).​"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://xmlns.com/foaf/0.1/homepage","http://www.petroautos.com/es/autos/eon.php"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hyundai"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_A"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyundai_Eon"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageID",7591279
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageRevisionID",127923889
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161001205159/http:/www.hyundai.pe/eon-de-hyundai.php%3FCars=8&type=one&clasificacion=1"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812145737/http:/www.hyundai-algerie.com/index.php%3Foption=com_hyundai&task=vehicule&id=3&vehicule=ATOS-EON"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011201248/http:/www.hyundaicolombia.com.co/eon/"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdf-archive.com/2013/09/17/hyundai-eon-usermanual/"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petroautos.com/es/autos/eon.php"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130807064554/http:/www.hyundai.cl/eon-de-hyundai.html"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyundai.com/in/en/Showroom/Cars/EON/PIP/index.html"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyundai.com/ph/en/showroom/EON/overview/index.htm"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldwide.hyundai.com/WW/Showroom/Cars/Eon/PIP/index.html"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/wikiPageLength",6397
"http://es.dbpedia.org/resource/Hyundai_Eon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyundai_Eon?oldid=127923889&ns=0"
"http://es.dbpedia.org/resource/Hyundai_Eon","http://dbpedia.org/ontology/abstract","El  'Hyundai Eon'  o  'Hyundai Atos Eon' , fue un coche de la ciudad producido por el fabricante de Corea del Sur Hyundai. Se puso en marcha el 1 de octubre de 2011 en India, marzo de 2012, en la Filipinas, y junio de 2014 en Sri Lanka. También se vende en Argelia, Chile, Panamá, Perú, Colombia y Paraguay. Se dejó de producir en el año 2019. El Eon se produjo en la India en la planta de Hyundai Chennai para los mercados nacionales y de exportación como coche de nivel de entrada de la ciudad de la compañía (posicionado por debajo de la i10 y Santro Xing).​"
"http://dbpedia.org/resource/Hyundai_Eon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyundai_Eon"
