"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Peres","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/José_Manuel_Martins_Domínguez","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Zé_António","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://dbpedia.org/resource/U.D._Leiria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Mika_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Lucas_de_Deus_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Ivo_Pinto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Djaniny_Tavares","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Djaniny_Tavares","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/U.D._Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/U._D._Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/UD_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/U_D._Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/U_D_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Uniao_Desportiva_de_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Uniao_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Uniao_de_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/União_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/União_de_Leiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Rúben_Luís_Maurício_Brígido","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Jan_Oblak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Pedro_Caixinha","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Luis_Robson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Luís_Leal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Estadio_Dr._Magalhães_Pessoa","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Miguel_Rodrigo_Pereira_Vargas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Stephen_Eustáquio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/Emílio_Peixe","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/União_Desportiva_de_Leiria"
"http://es.dbpedia.org/resource/União_Desportiva_de_Leiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/União_Desportiva_de_Leiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/União_Desportiva_de_Leiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
