"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariana_Campero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Rodolfo_Rocabado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Juan_Carlos_Calvimontes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Aníbal_Cruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Martin_Maturano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Nila_Heredia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.wikipedia.org/wiki/Ministerio_de_Salud_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Álvaro_Terrazas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Salud (Bolivia)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Salud es el ministerio encargado de la regulación y ejecución de las políticas de salud en Bolivia. La actual Ministra de Salud del Estado Plurinacional de Bolivia es María Eidy Roca Justiniano El Ministerio de Salud consta de dos Viceministerios: - Viceministerio de Salud y Promoción. - Viceministerio de Medicina Tradicional e Intercultural."
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Bolivia"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Salud_(Bolivia)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://es.dbpedia.org/property/bajoSuDependencia","Viceministerio de Salud y Promoción"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://es.dbpedia.org/property/logo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/María_Eidy_Roca"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://es.dbpedia.org/property/nombre","Ministerio de Salud"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",8230736
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",127708069
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexivox.org/norms/BO-DS-N4255.html"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexivox.org/norms/BO-DP-N4209.html"
