"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/2000/01/rdf-schema#label","Dinah Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/2000/01/rdf-schema#comment","Frances Rose Shore, conocida como Dinah Shore (Winchester, 1 de marzo de 1916​ - Beverly Hills, 24 de febrero de 1994), fue una cantante estadounidense de jazz y música popular. Fraguada en las big bands de la década de 1930, Dinah se convirtió en los años 1940 en una de las artistas más populares de los Estados Unidos gracias a su interpretación de numerosos éxitos musicales, como ""Buttons and Bows"", ""The Gypsy"" y ""I'll Walk Alone"", y en años sucesivos gracias a su aparición en varios programas televisivos."
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029b9k"
"http://es.dbpedia.org/resource/Dinah_Shore","http://xmlns.com/foaf/0.1/name","Dinah Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_cáncer_de_ovario"
"http://es.dbpedia.org/resource/Dinah_Shore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Dinah_Shore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinah_Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/imagen","Dinah Shore in Till the Clouds Roll By cropped.jpg"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/imdb",794918
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/lugarDeFallecimiento","Beverly Hills, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/lugarDeNacimiento","Winchester, Tennesse, Estados Unidos de América"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/nombre","Dinah Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/nombreDeNacimiento","Frances Rose Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/otrosNombres","Dinah Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/pieDeImagen","Dinah Shore en el filme Till the Clouds Roll By."
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1976
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1974
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy","Mejor presentador/a de un telk-show"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1955
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1958
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1959
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1956
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy",1957
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosEmmy","Mejor actuación femenina en una serie de música o variedades"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor programa de TV"
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/premiosGloboDeOro",1957
"http://es.dbpedia.org/resource/Dinah_Shore","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennesse"
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winchester"
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/wikiPageID",1071141
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/wikiPageRevisionID",130118681
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/alias","Dinah Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/birthName","Frances Rose Shore"
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/The_Dinah_Shore_Show"
"http://es.dbpedia.org/resource/Dinah_Shore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinah_Shore?oldid=130118681&ns=0"
"http://es.dbpedia.org/resource/Dinah_Shore","http://dbpedia.org/ontology/abstract","Frances Rose Shore, conocida como Dinah Shore (Winchester, 1 de marzo de 1916​ - Beverly Hills, 24 de febrero de 1994), fue una cantante estadounidense de jazz y música popular. Fraguada en las big bands de la década de 1930, Dinah se convirtió en los años 1940 en una de las artistas más populares de los Estados Unidos gracias a su interpretación de numerosos éxitos musicales, como ""Buttons and Bows"", ""The Gypsy"" y ""I'll Walk Alone"", y en años sucesivos gracias a su aparición en varios programas televisivos."
"http://dbpedia.org/resource/Dinah_Shore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.dbpedia.org/resource/Fun_and_fancy_free","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.dbpedia.org/resource/Fun_and_fancy_free","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.dbpedia.org/resource/George_Montgomery","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.dbpedia.org/resource/George_Montgomery","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.dbpedia.org/resource/Música_maestro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.dbpedia.org/resource/Música_maestro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dinah_Shore"
"http://es.wikipedia.org/wiki/Dinah_Shore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinah_Shore"
