"subject","predicate","object"
"http://es.dbpedia.org/resource/Blessthefall","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Ronnie_Radke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Scary_Kids_Scaring_Kids","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Craig_Mabbitt","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Max_Green","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Escape_The_Fate_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Escape_The_Fate_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Escape_The_Fate_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Dying_Is_Your_Latest_Fashion","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Dying_Is_Your_Latest_Fashion","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.wikipedia.org/wiki/Escape_the_Fate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/There's_No_Sympathy_for_the_Dead","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/There's_No_Sympathy_for_the_Dead","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/On_the_Last_Day","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/The_Word_Alive","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escape_the_Fate"
