"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1897","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en 1897"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en 1897"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897","http://dbpedia.org/ontology/wikiPageID",1774889
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897","http://dbpedia.org/ontology/wikiPageRevisionID",65582988
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_1897?oldid=65582988&ns=14"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Venezuela_de_1897","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897"
"http://es.dbpedia.org/resource/Convención_de_Tejeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1897","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1897"
