"subject","predicate","object"
"http://dbpedia.org/resource/Simona_Halep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simona_Halep"
"http://es.dbpedia.org/resource/WTA_Finals_2017","http://es.dbpedia.org/property/team1Abbrev","http://es.dbpedia.org/resource/Simona_Halep"
"http://es.dbpedia.org/resource/WTA_Finals_2016","http://es.dbpedia.org/property/team3Abbrev","http://es.dbpedia.org/resource/Simona_Halep"
"http://es.wikipedia.org/wiki/Simona_Halep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simona_Halep"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/2000/01/rdf-schema#label","Simona Halep"
"http://es.dbpedia.org/resource/Simona_Halep","http://www.w3.org/2000/01/rdf-schema#comment","Simona Halep (Constanza; 27 de septiembre de 1991) es una jugadora de tenis profesional rumana que actualmente ocupa la posición número 2 de la WTA. Halep ostenta en su haber 20 títulos en individuales de categoría WTA, así como también 6 títulos en individuales y 4 en dobles de categoría ITF. El 9 de octubre de 2017 se convirtió en la jugadora número 1 del ranking WTA, también es la tenista rumana con mayor ranking en la Era Abierta, mientras que el 15 de mayo de 2017 alcanzó su mayor posición en dobles, al llegar a ocupar el puesto número 71."
