"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loulans-Verchamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loulans-Verchamp"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/2000/01/rdf-schema#label","Loulans-Verchamp"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/2000/01/rdf-schema#comment","Loulans-Verchamp  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Montbozon."
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntfkn"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://xmlns.com/foaf/0.1/name","Loulans-Verchamp"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loulans-Verchamp"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/códigoPostal",70230
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Pretot"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/elevaciónAlta","297 m"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/elevaciónBaja","232 m"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/elevaciónMedia",254
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/nombre","Loulans-Verchamp"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/población",455
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/superficie",816
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbozon"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/superior","Communauté de communes du pays de Montbozon et Syndicat Intercommunal de Loulans-Verchamp"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Loulans-Verchamp","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
