"subject","predicate","object"
"http://es.dbpedia.org/resource/LOMG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio Oficial de Metroloxía de Galicia"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","El Laboratorio Oficial de Metroloxía de Galicia (LOMG) es un centro tecnológico cuya principal actividad es dar servicio al tejido industrial gallego en materia de Metrología y calibración. Está situado en el Parque Tecnolóxico de Galicia (Tecnópole), en Orense, Galicia, España. Además de desempeñar su misión de centro referente de metrología y Calidad desde hace más de una década, en los últimos años ha comenzado un intenso programa de desarrollo de proyectos de I+D+i. El LOMG centra sus actividades en tres grandes áreas:"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrología"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_y_centros_de_investigación_de_Galicia"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_de_España"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratorio_Oficial_de_Metroloxía_de_Galicia"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://dbpedia.org/ontology/wikiPageID",1469436
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",120216439
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomg.net"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratorio_Oficial_de_Metroloxía_de_Galicia?oldid=120216439&ns=0"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://dbpedia.org/ontology/abstract","El Laboratorio Oficial de Metroloxía de Galicia (LOMG) es un centro tecnológico cuya principal actividad es dar servicio al tejido industrial gallego en materia de Metrología y calibración. Está situado en el Parque Tecnolóxico de Galicia (Tecnópole), en Orense, Galicia, España. Además de desempeñar su misión de centro referente de metrología y Calidad desde hace más de una década, en los últimos años ha comenzado un intenso programa de desarrollo de proyectos de I+D+i. El LOMG centra sus actividades en tres grandes áreas: 
* Metrología Industrial (en sus departamentos de Temperatura y Humedad Relativa, Eléctrico, Mecánico y Dimensional). 
* Metrología Legal 
* Investigación, Desarrollo e Innovación (I+D+i)"
"http://es.wikipedia.org/wiki/Laboratorio_Oficial_de_Metroloxía_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia"
"http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxia_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Oficial_de_Metroloxía_de_Galicia"
