"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelota_de_cuero_(Historia_de_una_pasión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelota_de_cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero_(historia_de_una_pasion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelota_de_cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero_(historia_de_una_pasión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelota_de_cuero"
"http://es.wikipedia.org/wiki/Pelota_de_cuero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelota_de_cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/2000/01/rdf-schema#label","Pelota de cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/2000/01/rdf-schema#comment","Pelota de cuero es una película argentina de 1963, dirigida por Armando Bó, con guion del propio Bó y el conocido periodista deportivo Borocotó, sobre un argumento escrito por este último. Está protagonizada por los propios Armando Bó y Borocotó, así como por el hijo de aquel, Víctor Bó, Nelly Beltrán y el cantante de tangos Edmundo Rivero, entre otros. El filme fue estrenado el 25 de julio de 1963, en Buenos Aires."
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y970"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://xmlns.com/foaf/0.1/name","Pelota de cuero (Historia de una pasión)"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://xmlns.com/foaf/0.1/name","Pelota de cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_social_de_Argentina"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelota_de_cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/ayudantedirección","Víctor Bó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/dirección","Armando Bó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/fotografía","Julio César Lavera"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Borocotó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/guion","Armando Bó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/género","Histórico, deportivo, drama"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/imagen","Pelota de cuero.jpg"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/imdb",123220
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/montaje","Rosalino Caterbetti"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/música","Eligio Ayala Morín"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/nombreImagen","Póster de anuncio de la película"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/productora","Producciones L.M. D.A.S.A."
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nelly_Beltrán"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Borocotó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edmundo_Rivero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Ricardo_Bertelegni"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/reparto","Actores: Armando Bó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/título","Pelota de cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://es.dbpedia.org/property/títuloOriginal","Pelota de cuero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/wikiPageID",1468046
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/wikiPageRevisionID",127168948
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=1488"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/imdbId","0123220"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/runtime",7500.0
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nelly_Beltrán"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edmundo_Rivero"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Borocotó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Semillita"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Borocotó"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelota_de_cuero?oldid=127168948&ns=0"
"http://es.dbpedia.org/resource/Pelota_de_cuero","http://dbpedia.org/ontology/abstract","Pelota de cuero es una película argentina de 1963, dirigida por Armando Bó, con guion del propio Bó y el conocido periodista deportivo Borocotó, sobre un argumento escrito por este último. Está protagonizada por los propios Armando Bó y Borocotó, así como por el hijo de aquel, Víctor Bó, Nelly Beltrán y el cantante de tangos Edmundo Rivero, entre otros. El filme fue estrenado el 25 de julio de 1963, en Buenos Aires. La trama del filme se centra en el ocaso de un futbolista de larga trayectoria en el club Boca Juniors. Un jugador que no cambia de colores y no puede concebir otra alternativa que no sea jugar en el club del que es hincha fanático. La película no debe ser confundida con la película Pelota de trapo (1948), dirigida por Leopoldo Torres Ríos, que también fue protagonizada por Armando Bó y Semillita y contó también con guion similar de Borocotó. Pelota de Cuero se basa en la historia de Abdón Porte, jugador del Club Nacional de Football, que se quitó la vida en la misma cancha en que jugaba su equipo, en el estadio Gran Parque Central."
"http://dbpedia.org/resource/Pelota_de_cuero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelota_de_cuero"
