"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://www.w3.org/2000/01/rdf-schema#label","Hyoscyamus"
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://www.w3.org/2004/02/skos/core#prefLabel","Hyoscyamus"
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanoideae"
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://dbpedia.org/ontology/wikiPageID",1480197
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://dbpedia.org/ontology/wikiPageRevisionID",65946021
"http://es.dbpedia.org/resource/Categoría:Hyoscyamus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hyoscyamus?oldid=65946021&ns=14"
"http://es.dbpedia.org/resource/Hyoscyamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyoscyamus"
"http://es.dbpedia.org/resource/Hyoscyamus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyoscyamus"
"http://es.dbpedia.org/resource/Hyoscyamus_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyoscyamus"
"http://es.dbpedia.org/resource/Hyoscyamus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyoscyamus"
"http://es.dbpedia.org/resource/Hyoscyamus_muticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyoscyamus"
