"subject","predicate","object"
"http://dbpedia.org/resource/Touques_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Touques"
"http://es.wikipedia.org/wiki/Río_Touques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Touques"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/2000/01/rdf-schema#label","Río Touques"
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/2000/01/rdf-schema#comment","El río Touques es uno de los ríos costeros de Normandía, en Francia. Su fuente se halla a una altitud de 300 m, cerca de Champ-Haut, en el departamento de Orne, y desemboca en el canal de la Mancha entre Trouville-sur-Mer y Deauville (departamento de Calvados), tras un curso de 108 km. Su cuenca se extiende por 1305 km². Las principales ciudades de su curso son Lisieux, Pont-l'Évêque y Deauville."
"http://es.dbpedia.org/resource/Río_Touques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_r6r"
"http://es.dbpedia.org/resource/Río_Touques","http://xmlns.com/foaf/0.1/name","Río Touques"
"http://es.dbpedia.org/resource/Río_Touques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Calvados"
"http://es.dbpedia.org/resource/Río_Touques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_canal_de_la_Mancha_de_Francia"
"http://es.dbpedia.org/resource/Río_Touques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Orne"
"http://es.dbpedia.org/resource/Río_Touques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Normandía"
"http://es.dbpedia.org/resource/Río_Touques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Touques"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/altitudNacimiento","300 m"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/caudalMedio","13.5"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/cuencaHidrográfica","Río Touques"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/divisiónAdministrativa","Departamentos de Orne y  Calvados"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/divisiónAdministrativa","border|15px Normandía"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/foto","Port de Trouville-sur-Mer - Boulevard Fernand Moureaux.jpg"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/longitud","108.0"
"http://es.dbpedia.org/resource/Río_Touques","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
