"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Lecreux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Lecreux"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/2000/01/rdf-schema#label","Paul Lecreux"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lecreux , nacido hacia 1824 y fallecido el año 1894 en París, fue un escultor francés. Trabajó bajo el pseudónimo de Jacques France Miembro de la logia , de París."
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3rky"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://xmlns.com/foaf/0.1/name","(llamado) Jacques France"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://xmlns.com/foaf/0.1/name","Paul Lecreux"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rodez"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Lecreux"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/autor","Base Palissy del Ministerio de Cultura francés"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/fechaDeFallecimiento",1894
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 1826"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rodez"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/nombre","(llamado) Jacques France"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/nombre","Paul Lecreux"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/título","Obras de Paul Lecreux"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/palsri_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Lecreux%20Paul%20%3d%20France%20Jacques%20&DOM=Tous&REL_SPECIFIC=1"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Francmasonería"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://dbpedia.org/ontology/wikiPageID",4381846
"http://es.dbpedia.org/resource/Paul_Lecreux","http://dbpedia.org/ontology/wikiPageRevisionID",130345101
"http://es.dbpedia.org/resource/Paul_Lecreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/palsri_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Lecreux%20Paul%20%3d%20France%20Jacques%20&DOM=Tous&REL_SPECIFIC=1"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/Paul_Lecreux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Lecreux?oldid=130345101&ns=0"
"http://es.dbpedia.org/resource/Paul_Lecreux","http://dbpedia.org/ontology/abstract","Paul Lecreux , nacido hacia 1824 y fallecido el año 1894 en París, fue un escultor francés. Trabajó bajo el pseudónimo de Jacques France Miembro de la logia , de París."
"http://es.dbpedia.org/resource/Jacques_France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Lecreux"
"http://dbpedia.org/resource/Paul_Lecreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Lecreux"
