"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Bor.-Amer._(Michaux)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/2000/01/rdf-schema#label","Flora Boreali-Americana (Michaux)"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://www.w3.org/2000/01/rdf-schema#comment","Flora Boreali-Americana (Michaux), (abreviado Fl. Bor.-Amer. (Michaux)),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, briólogo y explorador francés; André Michaux y publicado en Paris & Strasbourg en el año 1803."
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://xmlns.com/foaf/0.1/name","Flora Boreali-Americana (Michaux)"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1803"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1803"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1803"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Boreali-Americana_(Michaux)"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/abreviatura","Fl. Bor.-Amer."
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1803."
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/imagen","Andre Michaux03.jpg"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/publicador","Levrault"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://es.dbpedia.org/property/título","Flora Boreali-Americana"
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://dbpedia.org/ontology/wikiPageID",5720086
"http://es.dbpedia.org/resource/Flora_Boreali-Americana_(Michaux)","http://dbpedia.org/ontology/wikiPageRevisionID",120063508
