"subject","predicate","object"
"http://dbpedia.org/resource/Montederramo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montederramo"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Montederramo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Montederramo"
"http://es.dbpedia.org/resource/Montederramo_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montederramo"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/2000/01/rdf-schema#label","Montederramo"
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/2000/01/rdf-schema#comment","Montederramo es un municipio español situado en la provincia de Orense, en Galicia. Pertenece a la comarca de Tierra de Caldelas."
"http://es.dbpedia.org/resource/Montederramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_rbw"
"http://es.dbpedia.org/resource/Montederramo","http://xmlns.com/foaf/0.1/name","Montederramo"
"http://es.dbpedia.org/resource/Montederramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montederramo"
"http://es.dbpedia.org/resource/Montederramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montederramo"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/alcalde","Antonio Rodríguez"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/alcalde","Álvarez"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/altitud",904
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/bandera","Bandera de Montederramo.svg"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/codMunicipio",49
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Caldelas"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/distancia",41
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/escudo","Escudo de Montederramo .svg"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/gentilicio","montederramés, -a"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/imagen","Montederramo, casa consistorial.JPG"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/nombre","Montederramo"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Puebla_de_Trives"
"http://es.dbpedia.org/resource/Montederramo","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de la localidad."
