"subject","predicate","object"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/2000/01/rdf-schema#label","Siddhicharan Shrestha"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/2000/01/rdf-schema#comment","Siddhicharan Shrestha (en devanagari: सिद्धिचरण श्रेष्ठ) (21 de mayo de 1912 - 4 de junio de 1992) fue uno de los escritores más destacados de Nepal. Contribuyó en la lucha contra la autocrática dinastía Rana (1846-1951) a través de sus escritos. Su poesía revolucionaria despertó a los combatientes por la libertad, y fue condenado a 18 años en cárcel por sus actividades literarias. Escribió en newarí y nepalí.​​"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://xmlns.com/foaf/0.1/name","Siddhicharan Shrestha"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://xmlns.com/foaf/0.1/name","सिद्धिचरण श्रेष्ठ"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Nepal"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_lingüísticos"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nepal"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siddhicharan_Shrestha"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/lugarDeNacimiento","Distrito de Okhaldhunga,  Nepal"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/nombre","Siddhicharan Shrestha"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/nombre","सिद्धिचरण श्रेष्ठ"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/nombreNativo","सिद्धिचरण श्रेष्ठ"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://es.dbpedia.org/property/ocupación","Escritor, poeta y periodista"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Okhaldhunga"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/wikiPageID",8345173
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/wikiPageRevisionID",127331530
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/wikiPageLength",5484
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siddhicharan_Shrestha?oldid=127331530&ns=0"
"http://es.dbpedia.org/resource/Siddhicharan_Shrestha","http://dbpedia.org/ontology/abstract","Siddhicharan Shrestha (en devanagari: सिद्धिचरण श्रेष्ठ) (21 de mayo de 1912 - 4 de junio de 1992) fue uno de los escritores más destacados de Nepal. Contribuyó en la lucha contra la autocrática dinastía Rana (1846-1951) a través de sus escritos. Su poesía revolucionaria despertó a los combatientes por la libertad, y fue condenado a 18 años en cárcel por sus actividades literarias. Escribió en newarí y nepalí.​​ Su poema ""Mi amada Okhaldhunga"", es considerada como una de sus obras maestras. En este poema, ha expresado lo orgulloso que se siente al describir el lugar Okhaldhunga, ubicado en el este de Nepal, donde nació y fue criado."
