"subject","predicate","object"
"http://es.dbpedia.org/resource/200_km_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","200 km de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","200 km de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_del_Súper_TC_2000"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_turismos"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",9464391
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",128882174
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:200_km_de_Buenos_Aires?oldid=128882174&ns=14"
