"subject","predicate","object"
"http://es.dbpedia.org/resource/Lema_de_radon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lema_de_Radon"
"http://es.dbpedia.org/resource/Teorema_de_Radon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lema_de_Radon"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://www.w3.org/2000/01/rdf-schema#label","Lema de Radon"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://www.w3.org/2000/01/rdf-schema#comment","El lema de Radon, o simplemente teorema de Radon es un teorema de . Se enuncia de la siguiente manera:"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_04v"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_geometría"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas_(matemáticas)"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_convexa"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lema_de_Radon"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://es.dbpedia.org/property/autor","Planetmath.org"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Lema_de_Radon","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Lema_de_Radon","http://es.dbpedia.org/property/título","Radon's lemma."
"http://es.dbpedia.org/resource/Lema_de_Radon","http://es.dbpedia.org/property/url","http://planetmath.org/encyclopedia/RadonsLemma.html"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080718100509/http:/planetmath.org/encyclopedia/RadonsLemma.html"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://dbpedia.org/ontology/wikiPageID",2120990
"http://es.dbpedia.org/resource/Lema_de_Radon","http://dbpedia.org/ontology/wikiPageRevisionID",121719301
"http://es.dbpedia.org/resource/Lema_de_Radon","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/RadonsLemma.html"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718100509/http:/planetmath.org/encyclopedia/RadonsLemma.html"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://dbpedia.org/ontology/wikiPageLength",3288
"http://es.dbpedia.org/resource/Lema_de_Radon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lema_de_Radon?oldid=121719301&ns=0"
"http://es.dbpedia.org/resource/Lema_de_Radon","http://dbpedia.org/ontology/abstract","El lema de Radon, o simplemente teorema de Radon es un teorema de . Se enuncia de la siguiente manera:"
"http://es.wikipedia.org/wiki/Lema_de_Radon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lema_de_Radon"
"http://dbpedia.org/resource/Radon's_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lema_de_Radon"
