"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irínovka_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irínovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Irínovka (Krasnodar)"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Irínovka (en ruso: Ириновка)? es un selo del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado en la orilla derecha del río Kugo-Yeya, afluente del río Yeya, 24 km al norte de Krylovskaya y 183 km al nordeste de Krasnodar, la capital del krai. Tenía 199 habitantes en 2010​ Pertenece al municipio Kugoyéiskoye."
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Ириновка"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Irínovka"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krylovskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irínovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/altitud",25
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/cp",352097
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/distancia",183
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/nombre","Irínovka"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Ириновка"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/población",199
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86161"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4780643
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123685942
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://krilovskaya.narod.ru/kugsp.html"
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Irínovka_(Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86161"
