"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolucion_cognitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_cognitiva"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://www.w3.org/2000/01/rdf-schema#label","Revolución cognitiva"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://www.w3.org/2000/01/rdf-schema#comment","El concepto ""revolución cognitiva"" ha sido utilizado principalmente en la Psicología y en la Historia. A continuación se explica su significado en cada una de estas ciencias:"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w48f"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_cognitiva"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://dbpedia.org/ontology/wikiPageID",854228
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://dbpedia.org/ontology/wikiPageRevisionID",128835366
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://dbpedia.org/ontology/wikiPageLength",5419
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_cognitiva?oldid=128835366&ns=0"
"http://es.dbpedia.org/resource/Revolución_cognitiva","http://dbpedia.org/ontology/abstract","El concepto ""revolución cognitiva"" ha sido utilizado principalmente en la Psicología y en la Historia. A continuación se explica su significado en cada una de estas ciencias:"
"http://es.wikipedia.org/wiki/Revolución_cognitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_cognitiva"
"http://dbpedia.org/resource/Cognitive_revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_cognitiva"
