"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_La_Victoria_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Estado_Guzmán_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Ruta_del_cacao_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maracay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Colonia_Tovar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Gran_Ferrocarril_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Provincia_de_Aragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_el_estado_Aragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://www.w3.org/2000/01/rdf-schema#label","Historia de Aragua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Aragua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://dbpedia.org/ontology/wikiPageID",5901838
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://dbpedia.org/ontology/wikiPageRevisionID",68142238
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Aragua?oldid=68142238&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_San_Mateo_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Estado_Miranda_(1889-1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Estado_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Batalla_de_Bocachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Territorio_Federal_Maracay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Tragedia_de_El_Limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
"http://es.dbpedia.org/resource/Incendio_de_Cagua_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragua"
