"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/2000/01/rdf-schema#label","Adam Poulsen"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/2000/01/rdf-schema#comment","Adam Poulsen (19 de noviembre de 1879 – 30 de junio de 1969) fue un actor y director teatral de nacionalidad danesa​."
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Poulsen"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageID",9360326
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageRevisionID",127498162
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gravsted.dk/index.php%3Fside=find&felt=kg&kg_nr=36"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gravsted.dk"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk/viden-om-film/filmdatabasen/person/adam-poulsen"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Adam_Poulsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Poulsen?oldid=127498162&ns=0"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://dbpedia.org/ontology/abstract","Adam Poulsen (19 de noviembre de 1879 – 30 de junio de 1969) fue un actor y director teatral de nacionalidad danesa​."
"http://es.wikipedia.org/wiki/Adam_Poulsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Poulsen"
