"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ratisbona","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro"
"http://es.dbpedia.org/resource/Universidad_de_Ratisbona","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro"
"http://es.dbpedia.org/resource/Landtag_de_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Regional Bávaro"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Regional Bávaro​ (en alemán, Bayerischer Landtag) es el parlamento del estado de Baviera en Alemania. Entre 1946 y 1999 también hubo una cámara alta, el Senado de Baviera. El Parlamento se reúne en el Maximilianeum. Las elecciones al Landtag se celebran cada cinco años​ y tienen que llevarse a cabo en un domingo o un día festivo.​ Las siguientes elecciones deben celebrarse no antes de 59 meses y no más tarde de 62 meses después de la anterior, a menos que se disuelva el Landtag.​ Las más recientes elecciones al Landtag de Baviera se celebraron el 14 de octubre de 2018.​"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02869l"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baviera"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1946"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_regionales_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Regional_Bávaro"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/creación",1946
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/eleccion",2018
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/estructura","Bavarian Landtag 2018.svg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/gruposPoliticos","Oposición"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/gruposPoliticos","Gobierno"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/imagen","Logo Landtag Bayern.svg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/inicioSesiones",5
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/lider","Ilse Aigner"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/miembros",205
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/nombre","(Bayerischer Landtag)"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/nombre","Parlamento Regional de Baviera"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Social_Cristiana_de_Baviera"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/país","Baviera,  Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/salonSesionesBaja","LandtagsgebäudeBayern.jpg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/sedeBaja","Maximilianeum, en Munich, que alberga al Landtag."
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/sitioWeb","http://www.bayern.landtag.de/de/index.php"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Landtag"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://es.dbpedia.org/property/ultimaEleccion",14
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://dbpedia.org/ontology/wikiPageID",6460143
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://dbpedia.org/ontology/wikiPageRevisionID",127163448
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern.landtag.de/de/index.php"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://dbpedia.org/ontology/wikiPageLength",6669
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_Regional_Bávaro?oldid=127163448&ns=0"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro","http://dbpedia.org/ontology/abstract","El Parlamento Regional Bávaro​ (en alemán, Bayerischer Landtag) es el parlamento del estado de Baviera en Alemania. Entre 1946 y 1999 también hubo una cámara alta, el Senado de Baviera. El Parlamento se reúne en el Maximilianeum. Las elecciones al Landtag se celebran cada cinco años​ y tienen que llevarse a cabo en un domingo o un día festivo.​ Las siguientes elecciones deben celebrarse no antes de 59 meses y no más tarde de 62 meses después de la anterior, a menos que se disuelva el Landtag.​ Las más recientes elecciones al Landtag de Baviera se celebraron el 14 de octubre de 2018.​"
"http://es.dbpedia.org/resource/Estado_Popular_de_Baviera","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Parlamento_Regional_Bávaro"
