"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maestro_de_Robredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_de_Robredo"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Robredo"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de Robredo es la forma denominación convencional dada a un pintor hispanoflamenco activo en Burgos en el último cuarto del siglo XV. Recibe su nombre de un retablo dedicado a San Pedro procedente de Robredo de Zamanzas (Burgos) del que se conservan dos tablas en colección privada: Prendimiento de san Pedro y San Pedro entronizado entre san Pablo y san Andrés. A partir de ellas, Chandler R. Post le atribuyó algunas otras obras y entre ellas el fragmento de La cena en casa de Simón del Museo del Prado. Hacia 1470-1480 debió de colaborar con otro maestro burgalés de mayor proyección, el llamado Maestro de San Nicolás, de quien según Post sería sucesor. Indicios de esa colaboración se encontrarían en las tres tablas restantes de un retablo dedicado a San Juan Evangelista conservadas en"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_anónimos"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_de_Robredo"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://dbpedia.org/ontology/wikiPageID",6357373
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://dbpedia.org/ontology/wikiPageRevisionID",116014335
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/robredo-maestro-de/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_de_Robredo?oldid=116014335&ns=0"
"http://es.dbpedia.org/resource/Maestro_de_Robredo","http://dbpedia.org/ontology/abstract","Maestro de Robredo es la forma denominación convencional dada a un pintor hispanoflamenco activo en Burgos en el último cuarto del siglo XV. Recibe su nombre de un retablo dedicado a San Pedro procedente de Robredo de Zamanzas (Burgos) del que se conservan dos tablas en colección privada: Prendimiento de san Pedro y San Pedro entronizado entre san Pablo y san Andrés. A partir de ellas, Chandler R. Post le atribuyó algunas otras obras y entre ellas el fragmento de La cena en casa de Simón del Museo del Prado. Hacia 1470-1480 debió de colaborar con otro maestro burgalés de mayor proyección, el llamado Maestro de San Nicolás, de quien según Post sería sucesor. Indicios de esa colaboración se encontrarían en las tres tablas restantes de un retablo dedicado a San Juan Evangelista conservadas en el Museo de Bellas Artes de Bilbao.​"
