"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/2000/01/rdf-schema#label","Nicodemo el Hagiorita"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://www.w3.org/2000/01/rdf-schema#comment","Nicodemo el Hagiorita o San Nicodemo de la Montaña Sagrada (en idioma griego: Ὃσιος Νικόδημος ὁ ιγιορείτης; 1749 - 14 de julio de 1809). Es un santo de la Iglesia Ortodoxa. Fue un monje ascético, místico, teólogo y filósofo. El trabajo de su vida fue un renacimiento de las prácticas cristianas tradicionales y la literatura patrística. Escribió literatura de oración ascética e influyó en el redescubrimiento de Hesicasmo, un método de oración contemplativa del período bizantino. Él es más famoso por su trabajo con san  en la antología de escritos espirituales monásticos conocidos como La Philokalia. Fue canonizado por el Patriarca Ecuménico de Constantinopla Atenágoras I, en 1955."
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Grecia"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiógrafos"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesicasmo"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_Grecia"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicodemo_el_Hagiorita"
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://dbpedia.org/ontology/wikiPageID",8660529
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://dbpedia.org/ontology/wikiPageRevisionID",127094766
"http://es.dbpedia.org/resource/Nicodemo_el_Hagiorita","http://dbpedia.org/ontology/wikiPageLength",7952
