"subject","predicate","object"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/2000/01/rdf-schema#label","Frie Leysen"
"http://es.dbpedia.org/resource/Frie_Leysen","http://xmlns.com/foaf/0.1/name","Frie Leysen"
"http://es.dbpedia.org/resource/Frie_Leysen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Frie_Leysen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frie_Leysen"
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/imagen","Kunst in Zeiten des Umbruchs - Belgian curator Frie Leysen .jpg"
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hasselt"
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/nombre","Frie Leysen"
"http://es.dbpedia.org/resource/Frie_Leysen","http://es.dbpedia.org/property/ocupación","Directora de festivales"
"http://es.dbpedia.org/resource/Frie_Leysen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Frie_Leysen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hasselt"
"http://es.dbpedia.org/resource/Frie_Leysen","http://dbpedia.org/ontology/wikiPageID",9601113
"http://es.dbpedia.org/resource/Frie_Leysen","http://dbpedia.org/ontology/wikiPageRevisionID",130161317
"http://es.dbpedia.org/resource/Frie_Leysen","http://dbpedia.org/ontology/wikiPageLength",5540
"http://es.dbpedia.org/resource/Frie_Leysen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frie_Leysen?oldid=130161317&ns=0"
"http://es.wikipedia.org/wiki/Frie_Leysen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frie_Leysen"
