"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Hickel"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Hickel"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://dbpedia.org/ontology/wikiPageID",6370550
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://dbpedia.org/ontology/wikiPageRevisionID",122772450
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Hickel?oldid=122772450&ns=14"
"http://es.dbpedia.org/resource/Cupressus_duclouxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel"
"http://es.dbpedia.org/resource/Paul_Robert_Hickel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel"
"http://es.dbpedia.org/resource/Quercus_austrocochinchinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel"
"http://es.dbpedia.org/resource/Quercus_langbianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hickel"
