"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ray_Combs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Combs"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/2000/01/rdf-schema#label","Ray Combs"
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Neil ""Ray"" Combs, Jr. (3 de abril de 1956 – 2 de junio de 1996) fue un actor, comediante y presentador de concursos de nacionalidad estadounidense, conocido por su trabajo en el show  emitido por la CBS y en redifusión entre 1988 y 1994."
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023839"
"http://es.dbpedia.org/resource/Ray_Combs","http://xmlns.com/foaf/0.1/name","Ray Combs"
"http://es.dbpedia.org/resource/Ray_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ohio"
"http://es.dbpedia.org/resource/Ray_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Combs"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/añosActivo",1983
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/canal","CBS"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/cónyuge","Debbie Combs"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/imdb",173667
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/lugarDeDefunción","Glendale (California), Estados Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/lugarDeNacimiento","Hamilton, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/nombre","Ray Combs"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/nombreDeNacimiento","Raymond Neil Combs, Jr."
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/ocupación","presentador de TV"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/programa","Family Feud"
"http://es.dbpedia.org/resource/Ray_Combs","http://es.dbpedia.org/property/programa","Family Challenge"
"http://es.dbpedia.org/resource/Ray_Combs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Ray_Combs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Combs","http://dbpedia.org/ontology/wikiPageID",4682445
"http://es.dbpedia.org/resource/Ray_Combs","http://dbpedia.org/ontology/wikiPageRevisionID",115294589
"http://es.dbpedia.org/resource/Ray_Combs","http://dbpedia.org/ontology/wikiPageLength",7370
"http://es.dbpedia.org/resource/Ray_Combs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Combs?oldid=115294589&ns=0"
"http://es.dbpedia.org/resource/Ray_Combs","http://dbpedia.org/ontology/abstract","Raymond Neil ""Ray"" Combs, Jr. (3 de abril de 1956 – 2 de junio de 1996) fue un actor, comediante y presentador de concursos de nacionalidad estadounidense, conocido por su trabajo en el show  emitido por la CBS y en redifusión entre 1988 y 1994."
"http://dbpedia.org/resource/Ray_Combs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Combs"
