"subject","predicate","object"
"http://es.dbpedia.org/resource/Reseda_cabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_virgata"
"http://es.dbpedia.org/resource/Reseda_caballar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_virgata"
"http://es.dbpedia.org/resource/Reseda_cabría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reseda_virgata"
"http://es.wikipedia.org/wiki/Reseda_virgata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reseda_virgata"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/2000/01/rdf-schema#label","Reseda virgata"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/2000/01/rdf-schema#comment","La reseda o cola de gato (Reseda virgata) es una planta de la familia de las resedáceas."
"http://es.dbpedia.org/resource/Reseda_virgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Reseda_virgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reseda"
"http://es.dbpedia.org/resource/Reseda_virgata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reseda_virgata"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/binomial","Reseda virgata"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/binomialAuthority","Boiss et Reut."
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/genus","Reseda"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/species","R. virgata"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/wikiPageID",4302615
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/wikiPageRevisionID",127781181
"http://es.dbpedia.org/resource/Reseda_virgata","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Resedaceae"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reseda"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Reseda_virgata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reseda_virgata?oldid=127781181&ns=0"
"http://es.dbpedia.org/resource/Reseda_virgata","http://dbpedia.org/ontology/abstract","La reseda o cola de gato (Reseda virgata) es una planta de la familia de las resedáceas."
