"subject","predicate","object"
"http://dbpedia.org/resource/Antonia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Antonia"
"http://es.dbpedia.org/resource/Gens_Antonia","http://www.w3.org/2000/01/rdf-schema#label","Gens Antonia"
"http://es.dbpedia.org/resource/Gens_Antonia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Antonia fue un conjunto de familias de la Antigua Roma que compartían el nomen Antonio. La mayoría de sus miembros fue de origen plebeyo, pero en la República temprana se registra una rama patricia. El primero de la gens que logró destacar fue Tito Antonio Merenda, decenviro en los colegios de los años 450 y 449 a. C.​"
"http://es.dbpedia.org/resource/Gens_Antonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv9yp"
"http://es.dbpedia.org/resource/Gens_Antonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Antonia"
"http://es.dbpedia.org/resource/Gens_Antonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Antonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Antonia"
"http://es.dbpedia.org/resource/Gens_Antonia","http://dbpedia.org/ontology/wikiPageID",4512605
"http://es.dbpedia.org/resource/Gens_Antonia","http://dbpedia.org/ontology/wikiPageRevisionID",121845361
"http://es.dbpedia.org/resource/Gens_Antonia","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Gens_Antonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Antonia?oldid=121845361&ns=0"
"http://es.dbpedia.org/resource/Gens_Antonia","http://dbpedia.org/ontology/abstract","La gens Antonia fue un conjunto de familias de la Antigua Roma que compartían el nomen Antonio. La mayoría de sus miembros fue de origen plebeyo, pero en la República temprana se registra una rama patricia. El primero de la gens que logró destacar fue Tito Antonio Merenda, decenviro en los colegios de los años 450 y 449 a. C.​"
"http://es.wikipedia.org/wiki/Gens_Antonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Antonia"
