"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Pérez_Piñango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Pérez_Piñango"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/2000/01/rdf-schema#label","Agustín Pérez Piñango"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Pérez Piñango fue un músico, naturalista, educador, escritor, artista escénico y promotor cultural venezolano."
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Pérez_Piñango"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://dbpedia.org/ontology/wikiPageID",6898031
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://dbpedia.org/ontology/wikiPageRevisionID",128503293
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://dbpedia.org/ontology/wikiPageLength",3411
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Pérez_Piñango?oldid=128503293&ns=0"
"http://es.dbpedia.org/resource/Agustín_Pérez_Piñango","http://dbpedia.org/ontology/abstract","Agustín Pérez Piñango fue un músico, naturalista, educador, escritor, artista escénico y promotor cultural venezolano."
