"subject","predicate","object"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/2000/01/rdf-schema#label","Uladendron"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/2000/01/rdf-schema#comment","Uladendron es un género de fanerógamas perteneciente a la familia Malvaceae cuya única especie es Uladendron codesuri."
"http://es.dbpedia.org/resource/Uladendron","http://xmlns.com/foaf/0.1/name","Uladendron"
"http://es.dbpedia.org/resource/Uladendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dombeyoideae"
"http://es.dbpedia.org/resource/Uladendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uladendron"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/binomial","Uladendron codesuri"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marc._Berti"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/genus","Uladendron"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/name","Uladendron"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/species","U. codesuri"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageID",1664851
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageRevisionID",123336311
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marc._Berti"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Uladendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uladendron?oldid=123336311&ns=0"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/abstract","Uladendron es un género de fanerógamas perteneciente a la familia Malvaceae cuya única especie es Uladendron codesuri."
"http://es.wikipedia.org/wiki/Uladendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uladendron"
